Month,Series,Pieces Issued,Amount Issued,Pieces Redeemed,Amount Redeemed,Pieces Outstanding,Amount Outstanding,Amount Interest,Average Maturity
12/2009,A,,,,,753,61500.00,,
01/2010,A,,,,,753,61500.00,,
02/2010,A,,,1,25.00,752,61475.00,,
03/2010,A,,,,,752,61475.00,,
04/2010,A,,,,,752,61475.00,,
05/2010,A,,,,,752,61475.00,,
06/2010,A,,,,,752,61475.00,,
07/2010,A,,,,,752,61475.00,,
08/2010,A,,,,,752,61475.00,,
09/2010,A,,,,,752,61475.00,,
10/2010,A,,,,,752,61475.00,,
11/2010,A,,,,,752,61475.00,,
12/2010,A,,,,,752,61475.00,,
01/2011,A,,,,,752,61475.00,,
02/2011,A,,,,,752,61475.00,,
03/2011,A,,,,,752,61475.00,,
04/2011,A,,,,,752,61475.00,,
05/2011,A,,,,,752,61475.00,,
06/2011,A,,,,,752,61475.00,,
07/2011,A,,,,,752,61475.00,,
08/2011,A,,,,,752,61475.00,,
09/2011,A,,,,,752,61475.00,,
10/2011,A,,,,,752,61475.00,,
11/2011,A,,,,,752,61475.00,,
12/2011,A,,,,,752,61475.00,,
01/2012,A,,,,,752,61475.00,,
02/2012,A,,,,,752,61475.00,,
03/2012,A,,,,,752,61475.00,,
04/2012,A,,,,,752,61475.00,,
05/2012,A,,,,,752,61475.00,,
06/2012,A,,,,,752,61475.00,,
07/2012,A,,,,,752,61475.00,,
08/2012,A,,,,,752,61475.00,,
09/2012,A,,,,,752,61475.00,,
10/2012,A,,,,,752,61475.00,,
11/2012,A,,,,,752,61475.00,,
12/2012,A,,,,,752,61475.00,,
01/2013,A,,,,,752,61475.00,,
02/2013,A,,,,,752,61475.00,,
03/2013,A,,,,,752,61475.00,,
04/2013,A,,,,,752,61475.00,,
05/2013,A,,,,,752,61475.00,,
06/2013,A,,,,,752,61475.00,,
07/2013,A,,,,,752,61475.00,,
08/2013,A,,,,,752,61475.00,,
09/2013,A,,,,,752,61475.00,,
10/2013,A,,,,,752,61475.00,,
11/2013,A,,,,,752,61475.00,,
12/2013,A,,,,,752,61475.00,,
01/2014,A,,,,,752,61475.00,,
02/2014,A,,,,,752,61475.00,,
03/2014,A,,,,,752,61475.00,,
04/2014,A,,,,,752,61475.00,,
05/2014,A,,,,,752,61475.00,,
06/2014,A,,,,,752,61475.00,,
07/2014,A,,,,,752,61475.00,,
08/2014,A,,,,,752,61475.00,,
09/2014,A,,,,,752,61475.00,,
10/2014,A,,,,,752,61475.00,,
11/2014,A,,,,,752,61475.00,,
12/2014,A,,,,,752,61475.00,,
01/2015,A,,,,,752,61475.00,,
02/2015,A,,,,,752,61475.00,,
03/2015,A,,,,,752,61475.00,,
04/2015,A,,,,,752,61475.00,,
05/2015,A,,,,,752,61475.00,,
06/2015,A,,,,,752,61475.00,,
07/2015,A,,,,,752,61475.00,,
08/2015,A,,,,,752,61475.00,,
09/2015,A,,,,,752,61475.00,,
10/2015,A,,,,,752,61475.00,,
11/2015,A,,,,,752,61475.00,,
12/2015,A,,,,,752,61475.00,,
01/2016,A,,,,,752,61475.00,,
02/2016,A,,,,,752,61475.00,,
03/2016,A,,,,,752,61475.00,,
04/2016,A,,,,,752,61475.00,,
05/2016,A,,,,,752,61475.00,,
06/2016,A,,,,,752,61475.00,,
07/2016,A,,,,,752,61475.00,,
08/2016,A,,,,,752,61475.00,,
09/2016,A,,,,,752,61475.00,,
10/2016,A,,,,,752,61475.00,,
11/2016,A,,,,,752,61475.00,,
12/2016,A,,,,,752,61475.00,,
01/2017,A,,,,,752,61475.00,,
02/2017,A,,,,,752,61475.00,,
03/2017,A,,,,,752,61475.00,,
04/2017,A,,,,,752,61475.00,,
05/2017,A,,,,,752,61475.00,,
06/2017,A,,,,,752,61475.00,,
07/2017,A,,,,,752,61475.00,,
08/2017,A,,,,,752,61475.00,,
09/2017,A,,,,,752,61475.00,,
10/2017,A,,,,,752,61475.00,,
11/2017,A,,,,,752,61475.00,,
12/2017,A,,,,,752,61475.00,,
01/2018,A,,,,,752,61475.00,,
02/2018,A,,,,,752,61475.00,,
03/2018,A,,,,,752,61475.00,,
04/2018,A,,,,,752,61475.00,,
05/2018,A,,,,,752,61475.00,,
06/2018,A,,,,,752,61475.00,,
07/2018,A,,,,,752,61475.00,,
08/2018,A,,,,,752,61475.00,,
09/2018,A,,,,,752,61475.00,,
10/2018,A,,,,,752,61475.00,,
11/2018,A,,,,,752,61475.00,,
12/2018,A,,,,,752,61475.00,,
01/2019,A,,,,,752,61475.00,,
02/2019,A,,,,,752,61475.00,,
03/2019,A,,,,,752,61475.00,,
04/2019,A,,,,,752,61475.00,,
05/2019,A,,,,,752,61475.00,,
06/2019,A,,,,,752,61475.00,,
07/2019,A,,,,,752,61475.00,,
08/2019,A,,,,,752,61475.00,,
09/2019,A,,,,,752,61475.00,,
10/2019,A,,,,,752,61475.00,,
11/2019,A,,,,,752,61475.00,,
12/2019,A,,,,,752,61475.00,,
01/2020,A,,,,,752,61475.00,,
02/2020,A,,,,,752,61475.00,,
03/2020,A,,,,,752,61475.00,,
04/2020,A,,,,,752,61475.00,,
05/2020,A,,,,,752,61475.00,,
06/2020,A,,,,,752,61475.00,,
07/2020,A,,,,,752,61475.00,,
08/2020,A,,,,,752,61475.00,,
09/2020,A,,,,,752,61475.00,,
10/2020,A,,,,,752,61475.00,,
11/2020,A,,,,,752,61475.00,,
12/2020,A,,,,,752,61475.00,,
01/2021,A,,,,,752,61475.00,,
02/2021,A,,,,,752,61475.00,,
03/2021,A,,,,,752,61475.00,,
10/1998,B,,,,,881,94400.00,,
11/1998,B,,,,,881,94400.00,,
12/1998,B,,,,,881,94400.00,,
01/1999,B,,,,,881,94400.00,,
02/1999,B,,,,,881,94400.00,,
03/1999,B,,,,,881,94400.00,,
04/1999,B,,,,,881,94400.00,,
05/1999,B,,,,,881,94400.00,,
06/1999,B,,,,,881,94400.00,,
07/1999,B,,,,,881,94400.00,,
08/1999,B,,,,,881,94400.00,,
09/1999,B,,,,,881,94400.00,,
10/1999,B,,,6,1000.00,875,93400.00,,
11/1999,B,,,,,875,93400.00,,
12/1999,B,,,,,875,93400.00,,
01/2000,B,,,,,875,93400.00,,
02/2000,B,,,,,875,93400.00,,
03/2000,B,,,,,875,93400.00,,
04/2000,B,,,1,25.00,874,93375.00,,
05/2000,B,,,,,874,93375.00,,
06/2000,B,,,,,874,93375.00,,
07/2000,B,,,,,874,93375.00,,
08/2000,B,,,,,874,93375.00,,
09/2000,B,,,,,874,93375.00,,
10/2000,B,,,,,874,93375.00,,
11/2000,B,,,,,874,93375.00,,
12/2000,B,,,1,25.00,873,93350.00,,
01/2001,B,,,,,873,93350.00,,
02/2001,B,,,,,873,93350.00,,
03/2001,B,,,1,25.00,872,93325.00,,
04/2001,B,,,,,872,93325.00,,
05/2001,B,,,1,25.00,872,93325.00,,
06/2001,B,,,,,871,93300.00,,
07/2001,B,,,,,871,93300.00,,
08/2001,B,,,6,150.00,865,93150.00,,
09/2001,B,,,,,865,93150.00,,
10/2001,B,,,,,865,93150.00,,
11/2001,B,,,,,865,93150.00,,
12/2001,B,,,,,865,93150.00,,
01/2002,B,,,,,865,93150.00,,
02/2002,B,,,,,865,93150.00,,
03/2002,B,,,1,50.00,864,93100.00,,
04/2002,B,,,1,50.00,863,93050.00,,
05/2002,B,,,,,863,93050.00,,
06/2002,B,,,,,863,93050.00,,
07/2002,B,,,,,863,93050.00,,
08/2002,B,,,,,863,93050.00,,
09/2002,B,,,,,863,93050.00,,
10/2002,B,,,1,1000.00,862,92050.00,,
11/2002,B,,,,,862,92050.00,,
12/2002,B,,,,,862,92050.00,,
01/2003,B,,,,,862,92050.00,,
02/2003,B,,,,,862,92050.00,,
03/2003,B,,,,,862,92050.00,,
04/2003,B,,,,,862,92050.00,,
05/2003,B,,,,,862,92050.00,,
06/2003,B,,,,,862,92050.00,,
07/2003,B,,,,,862,92050.00,,
08/2003,B,,,1,25.00,861,92025.00,,
09/2003,B,,,,,861,92025.00,,
10/2003,B,,,1,25.00,860,92000.00,,
11/2003,B,,,,,860,92000.00,,
12/2003,B,,,,,860,92000.00,,
01/2004,B,,,,,860,92000.00,,
02/2004,B,,,,,860,92000.00,,
03/2004,B,,,,,860,92000.00,,
04/2004,B,,,,,860,92000.00,,
05/2004,B,,,,,860,92000.00,,
06/2004,B,,,,,860,92000.00,,
07/2004,B,,,,,860,92000.00,,
08/2004,B,,,,,860,92000.00,,
09/2004,B,,,,,860,92000.00,,
10/2004,B,,,,,860,92000.00,,
11/2004,B,,,,,860,92000.00,,
12/2004,B,,,,,860,92000.00,,
01/2005,B,,,,,860,92000.00,,
02/2005,B,,,,,860,92000.00,,
03/2005,B,,,,,860,92000.00,,
04/2005,B,,,,,860,92000.00,,
05/2005,B,,,,,860,92000.00,,
06/2005,B,,,,,860,92000.00,,
07/2005,B,,,,,860,92000.00,,
08/2005,B,,,,,860,92000.00,,
09/2005,B,,,,,860,92000.00,,
10/2005,B,,,,,860,92000.00,,
11/2005,B,,,,,860,92000.00,,
12/2005,B,,,,,860,92000.00,,
01/2006,B,,,,,860,92000.00,,
02/2006,B,,,,,860,92000.00,,
03/2006,B,,,,,860,92000.00,,
04/2006,B,,,1,25.00,859,91975.00,,
05/2006,B,,,,,859,91975.00,,
06/2006,B,,,,,859,91975.00,,
07/2006,B,,,,,859,91975.00,,
08/2006,B,,,,,859,91975.00,,
09/2006,B,,,,,859,91975.00,,
10/2006,B,,,,,859,91975.00,,
11/2006,B,,,,,859,91975.00,,
12/2006,B,,,,,859,91975.00,,
01/2007,B,,,,,859,91975.00,,
02/2007,B,,,,,859,91975.00,,
03/2007,B,,,,,859,91975.00,,
04/2007,B,,,,,859,91975.00,,
05/2007,B,,,,,859,91975.00,,
06/2007,B,,,,,859,91975.00,,
07/2007,B,,,,,859,91975.00,,
08/2007,B,,,,,859,91975.00,,
09/2007,B,,,,,859,91975.00,,
10/2007,B,,,,,859,91975.00,,
11/2007,B,,,6,150.00,853,91825.00,,
12/2007,B,,,,,853,91825.00,,
01/2008,B,,,,,853,91825.00,,
02/2008,B,,,,,853,91825.00,,
03/2008,B,,,,,853,91825.00,,
04/2008,B,,,,,853,91825.00,,
05/2008,B,,,,,853,91825.00,,
06/2008,B,,,,,853,91825.00,,
07/2008,B,,,,,853,91825.00,,
08/2008,B,,,,,853,91825.00,,
09/2008,B,,,,,853,91825.00,,
10/2008,B,,,,,853,91825.00,,
11/2008,B,,,,,853,91825.00,,
12/2008,B,,,,,853,91825.00,,
01/2009,B,,,,,853,91825.00,,
02/2009,B,,,,,853,91825.00,,
03/2009,B,,,,,853,91825.00,,
04/2009,B,,,,,853,91825.00,,
05/2009,B,,,,,853,91825.00,,
06/2009,B,,,,,853,91825.00,,
07/2009,B,,,,,853,91825.00,,
08/2009,B,,,,,853,91825.00,,
09/2009,B,,,,,853,91825.00,,
10/2009,B,,,,,853,91825.00,,
11/2009,B,,,,,853,91825.00,,
12/2009,B,,,,,853,91825.00,,
01/2010,B,,,,,853,91825.00,,
02/2010,B,,,,,853,91825.00,,
03/2010,B,,,,,853,91825.00,,
04/2010,B,,,,,853,91825.00,,
05/2010,B,,,,,853,91825.00,,
06/2010,B,,,,,853,91825.00,,
07/2010,B,,,,,853,91825.00,,
08/2010,B,,,,,853,91825.00,,
09/2010,B,,,,,853,91825.00,,
10/2010,B,,,,,853,91825.00,,
11/2010,B,,,,,853,91825.00,,
12/2010,B,,,,,853,91825.00,,
01/2011,B,,,,,853,91825.00,,
02/2011,B,,,,,853,91825.00,,
03/2011,B,,,,,853,91825.00,,
04/2011,B,,,,,853,91825.00,,
05/2011,B,,,,,853,91825.00,,
06/2011,B,,,,,853,91825.00,,
07/2011,B,,,,,853,91825.00,,
08/2011,B,,,,,853,91825.00,,
09/2011,B,,,,,853,91825.00,,
10/2011,B,,,,,853,91825.00,,
11/2011,B,,,,,853,91825.00,,
12/2011,B,,,,,853,91825.00,,
01/2012,B,,,,,853,91825.00,,
02/2012,B,,,,,853,91825.00,,
03/2012,B,,,,,853,91825.00,,
04/2012,B,,,,,853,91825.00,,
05/2012,B,,,,,853,91825.00,,
06/2012,B,,,,,853,91825.00,,
07/2012,B,,,,,853,91825.00,,
08/2012,B,,,,,853,91825.00,,
09/2012,B,,,,,853,91825.00,,
10/2012,B,,,,,853,91825.00,,
11/2012,B,,,1,25.00,852,91800.00,,
12/2012,B,,,,,852,91800.00,,
01/2013,B,,,,,852,91800.00,,
02/2013,B,,,,,852,91800.00,,
03/2013,B,,,,,852,91800.00,,
04/2013,B,,,,,852,91800.00,,
05/2013,B,,,,,852,91800.00,,
06/2013,B,,,,,852,91800.00,,
07/2013,B,,,,,852,91800.00,,
08/2013,B,,,,,852,91800.00,,
09/2013,B,,,,,852,91800.00,,
10/2013,B,,,,,852,91800.00,,
11/2013,B,,,,,852,91800.00,,
12/2013,B,,,,,852,91800.00,,
01/2014,B,,,,,852,91800.00,,
02/2014,B,,,,,852,91800.00,,
03/2014,B,,,,,852,91800.00,,
04/2014,B,,,,,852,91800.00,,
05/2014,B,,,,,852,91800.00,,
06/2014,B,,,,,852,91800.00,,
07/2014,B,,,,,852,91800.00,,
08/2014,B,,,,,852,91800.00,,
09/2014,B,,,,,852,91800.00,,
10/2014,B,,,,,852,91800.00,,
11/2014,B,,,,,852,91800.00,,
12/2014,B,,,,,852,91800.00,,
01/2015,B,,,,,852,91800.00,,
02/2015,B,,,,,852,91800.00,,
03/2015,B,,,,,852,91800.00,,
04/2015,B,,,,,852,91800.00,,
05/2015,B,,,,,852,91800.00,,
06/2015,B,,,,,852,91800.00,,
07/2015,B,,,,,852,91800.00,,
08/2015,B,,,,,852,91800.00,,
09/2015,B,,,,,852,91800.00,,
10/2015,B,,,,,852,91800.00,,
11/2015,B,,,,,852,91800.00,,
12/2015,B,,,,,852,91800.00,,
01/2016,B,,,,,852,91800.00,,
02/2016,B,,,,,852,91800.00,,
03/2016,B,,,4,250.00,848,91550.00,,
04/2016,B,,,,,848,91550.00,,
05/2016,B,,,,,848,91550.00,,
06/2016,B,,,,,848,91550.00,,
07/2016,B,,,,,848,91550.00,,
08/2016,B,,,,,848,91550.00,,
09/2016,B,,,,,848,91550.00,,
10/2016,B,,,,,848,91550.00,,
11/2016,B,,,,,848,91550.00,,
12/2016,B,,,,,848,91550.00,,
01/2017,B,,,,,848,91550.00,,
02/2017,B,,,1,25.00,847,91525.00,,
03/2017,B,,,,,847,91525.00,,
04/2017,B,,,,,847,91525.00,,
05/2017,B,,,,,847,91525.00,,
06/2017,B,,,,,847,91525.00,,
07/2017,B,,,,,847,91525.00,,
08/2017,B,,,,,847,91525.00,,
09/2017,B,,,,,847,91525.00,,
10/2017,B,,,,,847,91525.00,,
11/2017,B,,,,,847,91525.00,,
12/2017,B,,,,,847,91525.00,,
01/2018,B,,,,,847,91525.00,,
02/2018,B,,,1,50.00,846,91475.00,,
03/2018,B,,,,,846,91475.00,,
04/2018,B,,,,,846,91475.00,,
05/2018,B,,,,,846,91475.00,,
06/2018,B,,,,,846,91475.00,,
07/2018,B,,,,,846,91475.00,,
08/2018,B,,,,,846,91475.00,,
09/2018,B,,,,,846,91475.00,,
10/2018,B,,,,,846,91475.00,,
11/2018,B,,,,,846,91475.00,,
12/2018,B,,,,,846,91475.00,,
01/2019,B,,,,,846,91475.00,,
02/2019,B,,,,,846,91475.00,,
03/2019,B,,,,,846,91475.00,,
04/2019,B,,,,,846,91475.00,,
05/2019,B,,,,,846,91475.00,,
06/2019,B,,,,,846,91475.00,,
07/2019,B,,,,,846,91475.00,,
08/2019,B,,,,,846,91475.00,,
09/2019,B,,,,,846,91475.00,,
10/2019,B,,,,,846,91475.00,,
11/2019,B,,,,,846,91475.00,,
12/2019,B,,,,,846,91475.00,,
01/2020,B,,,,,846,91475.00,,
02/2020,B,,,,,846,91475.00,,
03/2020,B,,,,,846,91475.00,,
04/2020,B,,,,,846,91475.00,,
05/2020,B,,,,,846,91475.00,,
06/2020,B,,,,,846,91475.00,,
07/2020,B,,,,,846,91475.00,,
08/2020,B,,,,,846,91475.00,,
09/2020,B,,,,,846,91475.00,,
10/2020,B,,,1,25.00,845,91450.00,,
11/2020,B,,,3,100.00,842,91350.00,,
12/2020,B,,,,,842,91350.00,,
01/2021,B,,,,,842,91350.00,,
02/2021,B,,,,,842,91350.00,,
03/2021,B,,,,,842,91350.00,,
10/1998,C,,,,,2099,207050.00,,
11/1998,C,,,,,2099,207050.00,,
12/1998,C,,,,,2099,207050.00,,
01/1999,C,,,,,2099,207050.00,,
02/1999,C,,,,,2099,207050.00,,
03/1999,C,,,,,2099,207050.00,,
04/1999,C,,,,,2099,207050.00,,
05/1999,C,,,1,25.00,2099,207050.00,,
06/1999,C,,,,,2098,207025.00,,
07/1999,C,,,1,25.00,2098,207025.00,,
08/1999,C,,,,,2097,207000.00,,
09/1999,C,,,,,2097,207000.00,,
10/1999,C,,,2,150.00,2095,206850.00,,
11/1999,C,,,,,2095,206850.00,,
12/1999,C,,,1,25.00,2094,206825.00,,
01/2000,C,,,,,2094,206825.00,,
02/2000,C,,,,,2094,206825.00,,
03/2000,C,,,,,2094,206825.00,,
04/2000,C,,,,,2094,206825.00,,
05/2000,C,,,,,2094,206825.00,,
06/2000,C,,,1,25.00,2093,206800.00,,
07/2000,C,,,,,2093,206800.00,,
08/2000,C,,,,,2093,206800.00,,
09/2000,C,,,,,2093,206800.00,,
10/2000,C,,,1,25.00,2092,206775.00,,
11/2000,C,,,1,50.00,2092,206775.00,,
12/2000,C,,,,,2091,206725.00,,
01/2001,C,,,,,2091,206725.00,,
02/2001,C,,,,,2091,206725.00,,
03/2001,C,,,,,2091,206725.00,,
04/2001,C,,,2,125.00,2089,206600.00,,
05/2001,C,,,,,2089,206600.00,,
06/2001,C,,,,,2089,206600.00,,
07/2001,C,,,,,2089,206600.00,,
08/2001,C,,,,,2089,206600.00,,
09/2001,C,,,3,175.00,2086,206425.00,,
10/2001,C,,,,,2086,206425.00,,
11/2001,C,,,1,500.00,2086,206425.00,,
12/2001,C,,,1,25.00,2084,205900.00,,
01/2002,C,,,,,2084,205900.00,,
02/2002,C,,,3,225.00,2081,205675.00,,
03/2002,C,,,,,2081,205675.00,,
04/2002,C,,,,,2081,205675.00,,
05/2002,C,,,1,25.00,2080,205650.00,,
06/2002,C,,,,,2080,205650.00,,
07/2002,C,,,,,2080,205650.00,,
08/2002,C,,,,,2080,205650.00,,
09/2002,C,,,1,25.00,2079,205625.00,,
10/2002,C,,,7,650.00,2072,204975.00,,
11/2002,C,,,,,2072,204975.00,,
12/2002,C,,,,,2072,204975.00,,
01/2003,C,,,,,2072,204975.00,,
02/2003,C,,,,,2072,204975.00,,
03/2003,C,,,,,2072,204975.00,,
04/2003,C,,,,,2072,204975.00,,
05/2003,C,,,,,2072,204975.00,,
06/2003,C,,,,,2072,204975.00,,
07/2003,C,,,,,2072,204975.00,,
08/2003,C,,,,,2072,204975.00,,
09/2003,C,,,,,2072,204975.00,,
10/2003,C,,,,,2072,204975.00,,
11/2003,C,,,,,2072,204975.00,,
12/2003,C,,,,,2072,204975.00,,
01/2004,C,,,1,25.00,2072,204975.00,,
02/2004,C,,,,,2071,204950.00,,
03/2004,C,,,,,2071,204950.00,,
04/2004,C,,,1,25.00,2070,204925.00,,
05/2004,C,,,,,2070,204925.00,,
06/2004,C,,,,,2070,204925.00,,
07/2004,C,,,17,900.00,2053,204025.00,,
08/2004,C,,,1,500.00,2053,204025.00,,
09/2004,C,,,,,2052,203525.00,,
10/2004,C,,,,,2052,203525.00,,
11/2004,C,,,,,2052,203525.00,,
12/2004,C,,,,,2052,203525.00,,
01/2005,C,,,,,2052,203525.00,,
02/2005,C,,,,,2052,203525.00,,
03/2005,C,,,,,2052,203525.00,,
04/2005,C,,,,,2052,203525.00,,
05/2005,C,,,1,500.00,2052,203525.00,,
06/2005,C,,,,,2051,203025.00,,
07/2005,C,,,,,2051,203025.00,,
08/2005,C,,,,,2051,203025.00,,
09/2005,C,,,,,2051,203025.00,,
10/2005,C,,,,,2051,203025.00,,
11/2005,C,,,,,2051,203025.00,,
12/2005,C,,,,,2051,203025.00,,
01/2006,C,,,,,2051,203025.00,,
02/2006,C,,,,,2051,203025.00,,
03/2006,C,,,,,2051,203025.00,,
04/2006,C,,,,,2051,203025.00,,
05/2006,C,,,2,75.00,2049,202950.00,,
06/2006,C,,,,,2049,202950.00,,
07/2006,C,,,,,2049,202950.00,,
08/2006,C,,,,,2049,202950.00,,
09/2006,C,,,,,2049,202950.00,,
10/2006,C,,,,,2049,202950.00,,
11/2006,C,,,,,2049,202950.00,,
12/2006,C,,,,,2049,202950.00,,
01/2007,C,,,,,2049,202950.00,,
02/2007,C,,,1,100.00,2048,202850.00,,
03/2007,C,,,,,2048,202850.00,,
04/2007,C,,,,,2048,202850.00,,
05/2007,C,,,1,25.00,2048,202850.00,,
06/2007,C,,,,,2047,202825.00,,
07/2007,C,,,,,2047,202825.00,,
08/2007,C,,,,,2047,202825.00,,
09/2007,C,,,,,2047,202825.00,,
10/2007,C,,,1,25.00,2046,202800.00,,
11/2007,C,,,2,100.00,2044,202700.00,,
12/2007,C,,,,,2044,202700.00,,
01/2008,C,,,,,2044,202700.00,,
02/2008,C,,,3,75.00,2041,202625.00,,
03/2008,C,,,,,2041,202625.00,,
04/2008,C,,,,,2041,202625.00,,
05/2008,C,,,,,2041,202625.00,,
06/2008,C,,,,,2041,202625.00,,
07/2008,C,,,,,2041,202625.00,,
08/2008,C,,,,,2041,202625.00,,
09/2008,C,,,,,2041,202625.00,,
10/2008,C,,,,,2041,202625.00,,
11/2008,C,,,,,2041,202625.00,,
12/2008,C,,,,,2041,202625.00,,
01/2009,C,,,,,2041,202625.00,,
02/2009,C,,,,,2041,202625.00,,
03/2009,C,,,,,2041,202625.00,,
04/2009,C,,,,,2041,202625.00,,
05/2009,C,,,,,2041,202625.00,,
06/2009,C,,,,,2041,202625.00,,
07/2009,C,,,,,2041,202625.00,,
08/2009,C,,,,,2041,202625.00,,
09/2009,C,,,,,2041,202625.00,,
10/2009,C,,,,,2041,202625.00,,
11/2009,C,,,,,2041,202625.00,,
12/2009,C,,,,,2041,202625.00,,
